﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al SEPTIEMBRE
06;06;01;25;99;;D;Otros Integros al Fisco                                                         ;10;10;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;214;214;33
06;06;01;29;06;;D;Equipos Informáticos                                                            ;41;41;21
06;06;01;29;07;;D;Programas Informáticos                                                          ;173;173;12
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;150;150;150
06;06;01;33;01;;D;Al Sector Privado                                                               ;150;150;150
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;150;150;150
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;297
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;297
;;;;;;;RESULTADO;;;91
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;1;244
06;07;01;08;99;;D;Otros                                                                           ;0;1;244
06;07;01;09;;;D;APORTE FISCAL                                                                   ;17814;17813;12345
06;07;01;09;01;;D;Libre                                                                           ;17814;17813;12345
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4955;4843;3047
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4955;4843;3047
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13948;13770;7122
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2938;2938;1574
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5005;5005;3470
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;5005;5005;3470
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;318;318;137
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1804;1804;1336
06;07;01;24;03;005;D;Feria PDAC-Minería FIE                                                                                                                                                                                                                                    ;128;128;94
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;1950;1950;1322
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;805;805;581
06;07;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;0;66;0
06;07;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;66;0
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;878;878;861
06;07;01;29;06;;D;Equipos Informáticos                                                            ;30;30;14
06;07;01;29;07;;D;Programas Informáticos                                                          ;848;848;847
;;;;;;;RESULTADO;;;2609
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1749;1749
11;01;01;05;02;;D;Del Gobierno Central                                                            ;0;1749;1749
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;1749;1749
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;30;31
11;01;01;08;99;;D;Otros                                                                           ;0;30;31
11;01;01;09;;;D;APORTE FISCAL                                                                   ;17790;17790;12568
11;01;01;09;01;;D;Libre                                                                           ;17790;17790;12568
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;781
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;476
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;305
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;122;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12542;14192;9473
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;4942;5041;2752
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;50
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;0;0;50
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;306;306
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;25;;;D;INTEGROS AL FISCO                                                               ;0;116;124
11;01;01;25;99;;D;Otros Integros al Fisco                                                         ;0;116;124
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;476
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;476
11;01;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;0;30;30
11;01;01;33;03;;D;A Otras Entidades Públicas                                                      ;0;30;30
11;01;01;33;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;30;30
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;6;6
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;6;6
;;;;;;;RESULTADO;;;1912
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;1812;1812
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;1812;1812
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;417;417
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1395
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6909;6909;6931
11;05;01;08;99;;D;Otros                                                                           ;6909;6909;6931
11;05;01;09;;;D;APORTE FISCAL                                                                   ;42010;42440;31143
11;05;01;09;01;;D;Libre                                                                           ;42010;42440;31143
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;7338;7338
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;7338;7338
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;390
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;390
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;526;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;16002;16403;11178
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;33169;24618;14833
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;15915;15915
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;10;15915;15915
11;05;01;24;03;245;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;15915;15915
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1133;1133;753
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;535;535;200
11;05;01;29;06;;D;Equipos Informáticos                                                            ;401;401;370
11;05;01;29;07;;D;Programas Informáticos                                                          ;197;197;183
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;184
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;184
11;05;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;956;956
11;05;01;34;07;;D;Deuda Flotante                                                                  ;10;956;956
;;;;;;;RESULTADO;;;3795
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1537;1670;1670
11;09;01;05;02;;D;Del Gobierno Central                                                            ;1537;1670;1670
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;133;133
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1537;1537;1537
11;09;01;09;;;D;APORTE FISCAL                                                                   ;57508;58440;47119
11;09;01;09;01;;D;Libre                                                                           ;57508;58440;47119
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;1200;0
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;1200;0
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;303
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;303
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;660;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;7124;8455;5980
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;51906;51908;39221
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5;5;1
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;5;5;1
11;09;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
11;09;01;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
11;09;01;24;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;283
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;283
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;1592;1591
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;1592;1591
;;;;;;;RESULTADO;;;2016
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;2
11;25;01;08;99;;D;Otros                                                                           ;0;0;2
11;25;01;09;;;D;APORTE FISCAL                                                                   ;6697;6571;5715
11;25;01;09;01;;D;Libre                                                                           ;6697;6571;5715
11;25;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;128;0
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;254;254;99
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;234;234;109
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6199;6199;5589
11;25;01;24;02;;D;Al Gobierno Central                                                             ;2932;5231;5231
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;1749;1749
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;417;417
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;133;133
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1395;1395;1395
11;25;01;24;02;014;D;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;1537;1537;1537
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3228;929;340
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;3228;929;340
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;18
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;23;23;5
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;12;12;10
11;25;01;25;;;D;INTEGROS AL FISCO                                                               ;10;10;0
11;25;01;25;99;;D;Otros Integros al Fisco                                                         ;10;10;0
11;25;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;2;1
11;25;01;34;07;;D;Deuda Flotante                                                                  ;10;2;1
;;;;;;;RESULTADO;;;-81
50;01;01;01;;;D;IMPUESTOS                                                                       ;92600;92600;123138
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;8130593;8130593;7583560
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;5522757;5522757;5689358
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1362383;1362383;875399
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;72990
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;10175;10175;12321
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;96;96;172
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1235182;1235182;904992
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;314588;314588;207267
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;314588;314588;207267
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;115;115;79
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;115;115;79
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;5778;5778;7257
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;5778;5778;7257
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-8358474;-8358474;-7675025
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;6065051;6065051;5462717
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-8138782;-8138782;-7459370
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1570887;1570887;1707083
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1466913;-1466913;-1553302
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;11131;11131;40102
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-20;-20;2
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;-113
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-10941;-10941;-304517
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;6;6;24226
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;0;0;3469
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-6388893;-6388893;-5595322
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;324523;324639;1536
50;01;01;05;02;;D;Del Gobierno Central                                                            ;324523;324639;0
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;324473;324473;0
50;01;01;05;02;060;D;Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ;10;10;0
50;01;01;05;02;071;D;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;02;100;D;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;05;07;;D;De Organismos Internacionales                                                   ;0;0;1536
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1204656;1204656;220531
50;01;01;06;03;;D;Intereses                                                                       ;23282;23282;66899
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1175700;1175700;150000
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;5674;5674;3632
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;3307;3307;2817
50;01;01;07;02;;D;Venta de Servicios                                                              ;3307;3307;2817
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;17879;17879;983922
50;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;17879;17879;0
50;01;01;08;99;;D;Otros                                                                           ;0;0;983922
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;0;0;33
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;0;0;983889
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;8782396;8849110;-2041985
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2718006;2784720;3728645
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;6064390;6064390;-5770630
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;491918;491918;4412125
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;491918;491918;4412125
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;3702084
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;35257
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;241;15241;32018
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;15010;351
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;10;10;351
50;01;03;24;01;043;D;Aporte Fondo de Estabilización de Tarifas Ley N° 21.472                                                                                                                                                                                                   ;0;15000;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;231;231;31667
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;231;231;31667
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;0;0;80
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;80
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;0;0;80
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;7404762;7454762;1067232
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;7287163;7287163;346514
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;117589;167589;720718
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;2145447;2145447;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;2145447;2145447;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;1209437;1209437;0
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;936000;936000;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-1134587
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;1073502;1073502;2318751
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;57952;57952;1312604
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;1012330;1012330;1000352
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;998
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;3190;3190;4797
;;;;;;;RESULTADO;;;-2318751
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;293317;295147;221332
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;169312;169906;124787
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;147755;148350;110759
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;3743;3743;1683
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;17814;17813;12345
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;124005;125241;96545
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;17790;17790;12568
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;42010;42440;31143
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;57508;58440;47119
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;6697;6571;5715
;;;;;;;RESULTADO;;;-221332
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;145847;145847;140827
50;01;06;06;03;;D;Intereses                                                                       ;145847;145847;140827
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;145837;145837;140827
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;324483;324483;3878
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;324473;324473;3878
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1534320;1534320;1640532
50;01;06;13;02;;D;Del Gobierno Central                                                            ;1534320;1534320;1640532
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;1534310;1534310;1640532
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;8248;8248;3878
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;324473;324473;0
50;01;06;24;02;;D;Al Gobierno Central                                                             ;324473;324473;0
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;324473;324473;0
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1671929;1671929;1781359
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;1671919;1671919;1781359
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;75521;75521;83699
50;01;07;06;03;;D;Intereses                                                                       ;75521;75521;83699
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;75511;75511;83699
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;671904;671904;1641487
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;671894;671894;1641487
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1209437;1209437;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;1209437;1209437;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;1209437;1209437;0
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;3970;3970;956
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;07;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
