﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;70;02;33;01;428;P;USS-Fomento de la cultura, de la ciencia, la tecnología y la innovación de los colegios de la Región de Los Lagos ( 40021891-0)                                                                                                                           ;0;257952;0
05;70;02;33;03;;P;A Otras Entidades Públicas                                                      ;12627027;16435994;3368375
05;70;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;506421;506421;16392
05;70;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;7219742;7219742;3350483
05;70;02;33;03;126;P;SERNAMEG - Capacitación trabajo en fibra animal y vegetal mujeres de Chaitén (30461825-0)                                                                                                                                                                 ;51125;51125;1500
05;70;02;33;03;239;P;SUBPESCA - Transferencia Programa de Fomento y Desarrollo de la Pesca Artesanal Región de Los Lagos 2014-2016 (30343724-0)                                                                                                                                ;242128;242128;0
05;70;02;33;03;241;P;SERNATUR-Desarrollo del Turismo de Intereses Especiales en Territorio Patagonia Verde (30337226-0)                                                                                                                                                        ;51125;25216;0
05;70;02;33;03;242;P;MINISTERIO DEL MEDIO AMBIENTE - Protección Aplicación Modelo de Uso Sust. En Paisaje Conserv. Chiloé (30136320-0)                                                                                                                                         ;294511;307011;0
05;70;02;33;03;247;P;SERNATUR - Transferencia Gestión del Territorio Turístico, Región de Los Lagos (30342025-0)                                                                                                                                                               ;51125;51125;0
05;70;02;33;03;248;P;SERCOTEC - Transferencia Mejoramiento de la Productividad en Áreas de Manejo II (30349427-0)                                                                                                                                                              ;25051;25051;0
05;70;02;33;03;265;P;INDAP - Transferencia Asesoría Especializada Consolidación Tenencia Tierra En AFC (30341329-0)                                                                                                                                                            ;40900;7819;0
05;70;02;33;03;267;P;INDAP - Transferencia Fortalecimiento y Competitividad de la Artesanía (30341323-0)                                                                                                                                                                       ;0;171;0
05;70;02;33;03;268;P;INDAP - Transferencia Programa Regularización Derechos Aprovechamientos de Agua (30341275-0)                                                                                                                                                              ;16041;18387;0
05;70;02;33;03;275;P;Comisión Nacional de Riego - Programa integral de riego 2016-2018 (30434988-0)                                                                                                                                                                            ;613500;200000;0
05;70;02;33;03;278;P;SERCOTEC - Apoyo integral a las ferias libres (30440729-0)                                                                                                                                                                                                ;18401;18401;0
05;70;02;33;03;281;P;SEREMI de Bienes Nacionales - Saneamiento tenencia irregular de la propiedad - Patagonia Verde (30426980-0)                                                                                                                                               ;153375;174727;0
05;70;02;33;03;282;P;SUBPESCA - Recuperación de la diversidad productiva de pesca artesanal (30398233-0)                                                                                                                                                                       ;204500;80000;0
05;70;02;33;03;283;P;INDAP - Recuperación de suelos en territorios indígenas de la provincia de Osorno (30433775-0)                                                                                                                                                            ;0;1074;0
05;70;02;33;03;285;P;SEREMI de Agricultura - Capacitación para el  fomento agroforestal en Palena y Cochamó (30419826-0)                                                                                                                                                       ;96115;0;0
05;70;02;33;03;286;P;SEREMI de Agricultura - Capacitación para el mejoramiento genético bovino-ovino TPV  (30341175-0)                                                                                                                                                         ;81800;200000;0
05;70;02;33;03;287;P;SEREMI de Agricultura - Capacitación para la valorización sello de origen de productos SAP  (30341173-0)                                                                                                                                                  ;102250;130000;0
05;70;02;33;03;288;P;SEREMI de Agricultura - Transferencia tecnológica para el desarrollo y fortalecimiento de la  AFC  del TPV  (30329922-0)                                                                                                                                  ;292742;150000;0
05;70;02;33;03;289;P;Servicio Agrícola y Ganadero - Erradicación del visón de la región (30482019-0)                                                                                                                                                                           ;204500;100000;0
05;70;02;33;03;290;P;Servicio Agrícola y Ganadero - Erradicación de la brucelosis bovina (30482027-0)                                                                                                                                                                          ;80778;80778;0
05;70;02;33;03;291;P;Servicio Agrícola y Ganadero - Recuperación suelos degradados en territorio patagonia verde (30341439-0)                                                                                                                                                  ;81800;179218;0
05;70;02;33;03;292;P;SEREMI de Agricultura - Control monitoreo situación sanitaria en bovinos y ovinos del territorio patagonia verde (30341424-0)                                                                                                                             ;46013;43204;0
05;70;02;33;03;293;P;SEREMI de Agricultura - Capacitación y valorización de productos agropecuarios (30351343-0)                                                                                                                                                               ;81800;81800;0
05;70;02;33;03;296;P;FOSIS - Capacitación y fortalecimiento para personas mayores (30482658-0)                                                                                                                                                                                 ;0;1200;0
05;70;02;33;03;297;P;FOSIS - Capacitación para el desarrollo y fortalecimiento de las personas con discapacidad 2 (30484364-0)                                                                                                                                                 ;7158;7158;0
05;70;02;33;03;300;P;CORFO - Difusión y aplicación modelo emprendimiento e innovación regional (30483178-0)                                                                                                                                                                    ;0;11589;0
05;70;02;33;03;401;P;USACH - Rescate de tradiciones medicinales ancestrales: elaboración de concentrados herbales innovadores (40000919-0)                                                                                                                                     ;0;3727;0
05;70;02;33;03;403;P;Seremi Bienes Nacionales - Saneamiento de la tenencia irregular de la propiedad chile propietario (40004275-0)                                                                                                                                            ;486845;250000;0
05;70;02;33;03;405;P;INDAP -  Fertilización mejorando la producción ganadera en la provincia de Palena (40014803-0)                                                                                                                                                            ;0;75000;0
05;70;02;33;03;406;P;INDAP - Difusión para el fortalecimiento y desarrollo del sitio  SIPAM Chiloé  (30485206-0)                                                                                                                                                               ;0;30000;0
05;70;02;33;03;409;P;SERVICIO DE  SALUD OSORNO - Capacitación para  la prevención y diagnóstico precoz del cáncer colorrectal (40015599-0)                                                                                                                                     ;0;22500;0
05;70;02;33;03;410;P;ULA - Paquete tecnológico para la elaboración y uso de un fertilizante orgánico a base de túnica de piure (40018219-0)                                                                                                                                    ;0;50000;0
05;70;02;33;03;411;P;USACH - Plataforma geo-informática para la gestión del riesgo de desastres socio-naturales de borde costero (40018214-0)                                                                                                                                  ;0;50000;0
05;70;02;33;03;416;P;SEREMI de Agricultura - Capacitación para mejorar la fertilización integral de praderas permanentes de la Región ( 40012343-0)                                                                                                                            ;0;100000;0
05;70;02;33;03;417;P;CORFO - Capacitación técnica para la implementación del plan  de desarrollo industrial de la mitilicultura (30485056-0)                                                                                                                                   ;0;25000;0
05;70;02;33;03;418;P;SERCOTEC - Reactivación y capacitación Villa Santa Luisa (40016559-0)                                                                                                                                                                                     ;0;3024;0
05;70;02;33;03;419;P;MINISTERIO DEL MEDIO AMBIENTE - Capacitación y transferencia residencial para contribuir con la descontaminación en Osorno (40005399-0)                                                                                                                   ;0;225000;0
05;70;02;33;03;421;P;GENDARMERIA REGION DE LOS LAGOS - Reinserción social, un compromiso en sociedad (40019444-0)                                                                                                                                                              ;0;185000;0
05;70;02;33;03;422;P;FOSIS-Programa piloto de eficiencia energética regional para familias vulnerables (40019414-0)                                                                                                                                                            ;0;485000;0
05;70;02;33;03;423;P;SERNATUR - Recuperación económica del sector turístico (40022229-0)                                                                                                                                                                                       ;0;912675;0
05;70;02;33;03;424;P;SERNAMEG - Apoyo al emprendimiento de una mujer, un paso más (40019440-0)                                                                                                                                                                                 ;0;110000;0
05;70;02;33;03;425;P;FOSIS - Capacitación para el desarrollo de emprendimiento de mujeres jefas de hogar (40019469-0)                                                                                                                                                          ;0;130000;0
05;70;02;33;03;426;P;SERCOTEC -  Recuperación económica microempresas reactívate (40025181-0)                                                                                                                                                                                  ;0;500000;0
05;70;02;33;03;428;P;FOSIS - Recuperación económica del sector informal (40025197-0)                                                                                                                                                                                           ;0;750000;0
05;70;02;33;03;429;P;SERVIU - Mejoramiento de viviendas con subsidios enfocados a eficiencia energética (40019485-0)                                                                                                                                                           ;0;770000;0
05;70;02;33;03;430;P;SEREMI de Medio Ambiente - Capacitación fortalecimiento de la participación ciudadana en torno a E. circular en Chiloé (40023036-0)                                                                                                                       ;0;205000;0
05;70;02;33;03;431;P;INDAP-Programa de capacitación para la innovación y tecnificación a nivel predial, para jóvenes y mujeres usuarios de INDAP (40014814-0)                                                                                                                  ;0;0;0
05;70;02;33;03;432;P;FOSIS-Recuperación económica para agrupaciones vulnerables, Región de Los Lagos (40026403-0)                                                                                                                                                              ;0;0;0
05;70;02;33;03;433;P;SERCOTEC-Programa de reactivación y capacitación incendio Mercado  Municipal de Ancud (40026513-0)                                                                                                                                                        ;0;49960;0
05;70;02;33;03;434;P;SEREMI DE AGRICULTURA- Capacitación y fomento para fortalecer el riego tecnificado de la Región de Los Lagos (40014466-0)                                                                                                                                 ;0;11250;0
05;70;02;33;03;435;P;SENADIS - Financiamiento de ayudas técnicas para personas con  discapacidad (40025947-0)                                                                                                                                                                  ;0;248000;0
05;70;02;33;03;436;P;SEREMI de Agricultura - Red  afc de crianceros de terneros lecheros (40024244-0)                                                                                                                                                                          ;0;15000;0
05;70;02;33;03;437;P;INDAP - Capacitación y mejoramiento obras para el uso eficiente de recurso hídrico, a nivel  predial para comunidades indígenas de la provincia de Oso                                                                                                    ;0;37500;0
05;70;02;33;03;438;P;INDAP- Capacitación programa de recuperación de suelos en territorios indígenas (40014809-0)                                                                                                                                                              ;0;37500;0
05;70;02;33;03;443;P;SEREMI de Energía- Capacitación para el fortalecimiento y fomento a la comercialización de leña  de calidad (40013039-0)                                                                                                                                  ;0;37500;0
05;70;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1577281;1204013;0
;;;;;;;RESULTADO;;;8598899
